iothreads,protocol,mount,readahead,buffer,transfer time,transfer speed,sync time,umount time
5,udp,hard,4,16384,0:00:25,39.88MB/s,23.04,23.04
5,udp,hard,4,32768,0:00:25,40.10MB/s,23.14,40.51
5,udp,hard,4,65536,0:00:26,39.12MB/s,23.19,22.67
5,udp,soft,1,8192,0:02:54,5.88MB/s,78.48,21.67
5,udp,soft,1,16384,0:00:25,40.55MB/s,25.70,22.57
5,udp,soft,1,32768,0:00:25,39.68MB/s,23.74,23.59
5,udp,soft,1,65536,0:00:25,39.42MB/s,23.58,23.40
5,udp,soft,2,8192,0:02:12,7.72MB/s,96.27,21.34
5,udp,soft,2,16384,0:00:25,39.55MB/s,25.36,22.46
5,udp,soft,2,32768,0:00:25,39.84MB/s,23.86,22.64
5,udp,soft,2,65536,0:00:25,39.57MB/s,22.84,21.30
5,udp,soft,3,8192,0:02:32,6.72MB/s,83.26,21.56
5,udp,soft,3,16384,0:00:25,40.27MB/s,25.29,23.13
5,udp,soft,3,32768,0:00:25,39.85MB/s,23.37,22.95
5,udp,soft,3,65536,0:00:25,40.28MB/s,23.11,22.77
5,udp,soft,4,8192,0:02:57,5.77MB/s,63.22,21.59
5,udp,soft,4,16384,0:00:25,40.02MB/s,25.36,21.95
5,udp,soft,4,32768,0:00:26,39.31MB/s,24.49,22.80
5,udp,soft,4,65536,0:00:25,39.43MB/s,23.28,22.59
5,tcp,hard,1,8192,0:02:40,6.38MB/s,77.86,21.24
5,tcp,hard,1,16384,0:00:26,37.94MB/s,26.31,22.35
5,tcp,hard,1,32768,0:00:20,50.20MB/s,1.47,44.43
5,tcp,hard,1,65536,0:02:16,7.50MB/s,0.49,44.37
5,tcp,hard,2,8192,0:02:34,6.64MB/s,72.75,20.64
5,tcp,hard,2,16384,0:00:26,38.05MB/s,25.78,23.16
5,tcp,hard,2,32768,0:00:19,53.18MB/s,1.48,42.95
5,tcp,hard,2,65536,0:02:16,7.49MB/s,0.59,45.48
5,tcp,hard,3,8192,0:02:23,7.15MB/s,86.32,53.94
5,tcp,hard,3,16384,0:00:27,37.02MB/s,26.00,22.67
5,tcp,hard,3,32768,0:00:20,49.69MB/s,1.58,43.66
5,tcp,hard,3,65536,0:02:13,7.66MB/s,0.28,43.49
5,tcp,hard,4,8192,0:02:13,7.68MB/s,52.77,20.76
5,tcp,hard,4,16384,0:00:26,38.10MB/s,23.58,22.30
5,tcp,hard,4,32768,0:00:19,51.28MB/s,1.43,44.55
5,tcp,hard,4,65536,0:02:16,7.48MB/s,0.73,45.98
5,tcp,soft,1,8192,0:02:07,8.01MB/s,102.09,21.36
5,tcp,soft,1,16384,0:00:27,37.16MB/s,23.61,23.01
5,tcp,soft,1,32768,0:00:19,52.02MB/s,1.42,42.71
5,tcp,soft,1,65536,0:02:20,7.31MB/s,0.27,43.33
5,tcp,soft,2,8192,0:02:26,7.00MB/s,80.42,22.19
5,tcp,soft,2,16384,0:00:27,37.29MB/s,24.34,23.01
5,tcp,soft,2,32768,0:00:20,50.02MB/s,1.52,43.00
5,tcp,soft,2,65536,0:02:48,6.09MB/s,0.27,60.52
5,tcp,soft,3,8192,0:02:06,8.08MB/s,61.39,21.42
5,tcp,soft,3,16384,0:00:29,35.16MB/s,43.95,22.71
5,tcp,soft,3,32768,0:00:19,51.52MB/s,1.48,42.72
5,tcp,soft,3,65536,0:02:15,7.53MB/s,0.30,43.12
5,tcp,soft,4,8192,0:02:04,8.21MB/s,98.87,20.99
5,tcp,soft,4,16384,0:00:26,38.08MB/s,25.23,21.86
5,tcp,soft,4,32768,0:00:20,51.08MB/s,1.50,42.84
5,tcp,soft,4,65536,0:02:13,7.67MB/s,0.24,42.13
6,udp,hard,1,8192,0:02:09,7.91MB/s,96.54,25.45
6,udp,hard,1,16384,0:00:25,39.42MB/s,20.84,26.22
6,udp,hard,1,32768,0:00:25,39.39MB/s,20.03,25.38
6,udp,hard,1,65536,0:00:25,40.20MB/s,20.14,25.53
6,udp,hard,2,8192,0:02:00,8.48MB/s,103.23,69.03
6,udp,hard,2,16384,0:00:25,40.22MB/s,20.26,24.97
6,udp,hard,2,32768,0:00:25,39.60MB/s,21.33,25.47
6,udp,hard,2,65536,0:00:25,40.04MB/s,18.94,26.71
6,udp,hard,3,8192,0:02:39,6.44MB/s,62.78,24.22
6,udp,hard,3,16384,0:00:25,40.43MB/s,21.51,26.95
6,udp,hard,3,32768,0:00:25,40.01MB/s,21.65,26.87
6,udp,hard,3,65536,0:00:26,39.37MB/s,21.14,25.64
6,udp,hard,4,8192,0:02:11,7.78MB/s,93.37,24.80
6,udp,hard,4,16384,0:00:25,39.87MB/s,20.17,26.29
6,udp,hard,4,32768,0:00:25,40.42MB/s,21.02,25.61
6,udp,hard,4,65536,0:00:25,39.46MB/s,21.20,26.50
6,udp,soft,1,8192,0:02:37,6.51MB/s,66.99,24.34
6,udp,soft,1,16384,0:00:25,40.11MB/s,20.82,26.39
6,udp,soft,1,32768,0:00:25,39.74MB/s,21.16,26.40
6,udp,soft,1,65536,0:00:25,39.62MB/s,20.55,55.04
6,udp,soft,2,8192,0:02:19,7.35MB/s,85.94,26.13
6,udp,soft,2,16384,0:00:26,39.11MB/s,20.77,26.21
6,udp,soft,2,32768,0:00:25,39.63MB/s,20.07,26.50
6,udp,soft,2,65536,0:00:25,39.80MB/s,20.84,25.91
6,udp,soft,3,8192,0:02:08,7.96MB/s,61.13,25.65
6,udp,soft,3,16384,0:00:27,37.83MB/s,21.25,27.66
6,udp,soft,3,32768,0:00:28,36.46MB/s,21.69,27.42
6,udp,soft,3,65536,0:00:29,34.28MB/s,21.11,26.23
6,udp,soft,4,8192,0:02:34,6.64MB/s,106.86,23.16
6,udp,soft,4,16384,0:00:26,39.21MB/s,21.00,26.03
6,udp,soft,4,32768,0:00:26,39.20MB/s,21.21,26.01
6,udp,soft,4,65536,0:00:26,38.56MB/s,20.38,26.31
6,tcp,hard,1,8192,0:02:36,6.56MB/s,143.34,69.63
6,tcp,hard,1,16384,0:00:27,37.48MB/s,21.97,26.25
6,tcp,hard,1,32768,0:00:20,50.03MB/s,0.10,47.92
6,tcp,hard,1,65536,0:01:57,8.69MB/s,0.32,47.51
6,tcp,hard,2,8192,0:02:25,7.02MB/s,79.48,24.19
6,tcp,hard,2,16384,0:00:27,37.29MB/s,19.60,27.53
6,tcp,hard,2,32768,0:00:20,49.65MB/s,0.18,46.86
6,tcp,hard,2,65536,0:02:00,8.52MB/s,0.24,51.43
6,tcp,hard,3,8192,0:02:09,7.90MB/s,98.03,24.43
6,tcp,hard,3,16384,0:00:26,39.25MB/s,21.77,26.20
6,tcp,hard,3,32768,0:00:20,50.80MB/s,0.55,47.55
6,tcp,hard,3,65536,0:02:01,8.43MB/s,0.25,48.12
6,tcp,hard,4,8192,0:02:07,8.01MB/s,101.20,26.02
6,tcp,hard,4,16384,0:00:27,37.59MB/s,22.35,26.66
6,tcp,hard,4,32768,0:00:21,47.32MB/s,0.08,57.89
6,tcp,hard,4,65536,0:02:00,8.46MB/s,0.38,42.56
6,tcp,soft,1,8192,0:02:39,6.43MB/s,29.31,25.55
6,tcp,soft,1,16384,0:00:27,37.90MB/s,22.16,26.32
6,tcp,soft,1,32768,0:00:20,49.92MB/s,0.15,46.92
6,tcp,soft,1,65536,0:02:03,8.29MB/s,0.24,45.72
6,tcp,soft,2,8192,0:02:01,8.45MB/s,62.77,24.77
6,tcp,soft,2,16384,0:00:26,38.99MB/s,21.52,26.14
6,tcp,soft,2,32768,0:00:20,49.75MB/s,0.51,47.84
6,tcp,soft,2,65536,0:02:00,8.52MB/s,0.48,46.54
6,tcp,soft,3,8192,0:02:10,7.83MB/s,98.12,24.73
6,tcp,soft,3,16384,0:00:27,37.79MB/s,21.35,26.60
6,tcp,soft,3,32768,0:00:19,51.54MB/s,0.08,47.62
6,tcp,soft,3,65536,0:02:03,8.29MB/s,0.25,46.31
6,tcp,soft,4,8192,0:03:00,5.67MB/s,158.04,70.11
6,tcp,soft,4,16384,0:00:28,36.23MB/s,21.93,27.25
6,tcp,soft,4,32768,0:00:20,50.93MB/s,0.09,47.37
6,tcp,soft,4,65536,0:02:01,8.44MB/s,0.61,36.06
7,udp,hard,1,8192,0:02:41,6.36MB/s,69.29,21.34
7,udp,hard,1,16384,0:00:26,38.16MB/s,26.02,23.20
7,udp,hard,1,32768,0:00:26,39.06MB/s,24.03,23.21
7,udp,hard,1,65536,0:00:26,38.88MB/s,23.41,22.65
7,udp,hard,2,8192,0:02:34,6.62MB/s,82.85,21.58
7,udp,hard,2,16384,0:00:25,40.06MB/s,25.45,21.85
7,udp,hard,2,32768,0:00:25,39.68MB/s,24.08,22.44
7,udp,hard,2,65536,0:00:25,39.43MB/s,23.86,23.84
7,udp,hard,3,8192,0:02:33,6.68MB/s,79.00,22.00
7,udp,hard,3,16384,0:00:25,40.05MB/s,25.48,22.69
7,udp,hard,3,32768,0:00:26,39.10MB/s,30.48,41.80
7,udp,hard,3,65536,0:00:26,38.37MB/s,23.93,23.53
7,udp,hard,4,8192,0:02:13,7.68MB/s,101.61,20.69
7,udp,hard,4,16384,0:00:26,39.20MB/s,23.78,22.47
7,udp,hard,4,32768,0:00:25,39.64MB/s,24.98,21.81
7,udp,hard,4,65536,0:00:26,38.52MB/s,22.63,23.37
7,udp,soft,1,8192,0:02:08,7.97MB/s,64.25,20.63
7,udp,soft,1,16384,0:00:26,38.88MB/s,25.75,23.02
7,udp,soft,1,32768,0:00:25,39.76MB/s,25.98,22.91
7,udp,soft,1,65536,0:00:25,39.46MB/s,25.71,22.00
7,udp,soft,2,8192,0:04:38,3.67MB/s,138.81,21.64
7,udp,soft,2,16384,0:00:25,39.92MB/s,23.48,22.60
7,udp,soft,2,32768,0:00:26,39.27MB/s,23.72,21.81
7,udp,soft,2,65536,0:00:25,39.75MB/s,23.09,22.62
7,udp,soft,3,8192,0:02:17,7.45MB/s,101.33,21.22
7,udp,soft,3,16384,0:00:26,38.74MB/s,24.27,23.30
7,udp,soft,3,32768,0:00:26,39.32MB/s,25.49,22.66
7,udp,soft,3,65536,0:00:25,39.82MB/s,24.32,23.04
7,udp,soft,4,8192,0:02:48,6.09MB/s,69.06,21.41
7,udp,soft,4,16384,0:00:25,39.62MB/s,24.13,22.22
7,udp,soft,4,32768,0:00:26,38.79MB/s,23.26,22.88
7,udp,soft,4,65536,0:00:25,39.46MB/s,23.73,22.50
7,tcp,hard,1,8192,0:02:33,6.66MB/s,37.19,21.30
7,tcp,hard,1,16384,0:00:26,38.28MB/s,26.76,22.72
7,tcp,hard,1,32768,0:00:20,48.80MB/s,6.37,46.10
7,tcp,hard,1,65536,0:01:17,13.22MB/s,0.22,33.65
7,tcp,hard,2,8192,0:02:45,6.18MB/s,71.08,21.17
7,tcp,hard,2,16384,0:00:26,38.67MB/s,26.74,23.90
7,tcp,hard,2,32768,0:00:20,49.07MB/s,6.43,60.80
7,tcp,hard,2,65536,0:01:21,12.52MB/s,0.20,31.96
7,tcp,hard,3,8192,0:00:33,30.24MB/s,70.92,21.61
7,tcp,hard,3,16384,0:00:27,37.13MB/s,25.68,21.72
7,tcp,hard,3,32768,0:00:23,44.05MB/s,1.51,44.37
7,tcp,hard,3,65536,0:00:52,19.53MB/s,0.57,31.43
7,tcp,hard,4,8192,0:02:37,6.49MB/s,79.84,21.91
7,tcp,hard,4,16384,0:00:27,36.98MB/s,24.48,22.44
7,tcp,hard,4,32768,0:00:19,52.19MB/s,7.65,44.48
7,tcp,hard,4,65536,0:01:15,13.64MB/s,0.48,31.41
7,tcp,soft,1,8192,0:00:33,30.17MB/s,67.49,20.71
7,tcp,soft,1,16384,0:00:26,37.93MB/s,24.50,23.53
7,tcp,soft,1,32768,0:00:20,49.32MB/s,6.51,43.53
7,tcp,soft,1,65536,0:01:15,13.65MB/s,0.57,32.30
7,tcp,soft,2,8192,0:02:35,6.59MB/s,83.41,21.04
7,tcp,soft,2,16384,0:00:27,37.39MB/s,24.90,22.66
7,tcp,soft,2,32768,0:00:21,48.56MB/s,7.30,44.73
7,tcp,soft,2,65536,0:01:14,13.66MB/s,0.71,32.15
7,tcp,soft,3,8192,0:00:34,29.50MB/s,165.82,59.18
7,tcp,soft,3,16384,0:00:27,37.61MB/s,26.20,23.61
7,tcp,soft,3,32768,0:00:21,48.10MB/s,4.78,44.30
7,tcp,soft,3,65536,0:01:15,13.52MB/s,0.46,31.14
7,tcp,soft,4,8192,0:02:03,8.26MB/s,24.72,21.57
7,tcp,soft,4,16384,0:00:27,37.38MB/s,24.62,23.70
7,tcp,soft,4,32768,0:00:20,49.69MB/s,6.10,43.08
7,tcp,soft,4,65536,0:01:14,13.75MB/s,0.52,31.12
8,udp,hard,1,8192,0:02:02,8.37MB/s,68.06,24.47
8,udp,hard,1,16384,0:00:25,39.61MB/s,21.59,27.32
8,udp,hard,1,32768,0:00:25,40.51MB/s,21.04,26.25
8,udp,hard,1,65536,0:00:25,40.14MB/s,20.46,26.16
8,udp,hard,2,8192,0:01:57,8.69MB/s,66.44,24.96
8,udp,hard,2,16384,0:00:25,40.38MB/s,21.67,26.23
8,udp,hard,2,32768,0:00:25,39.61MB/s,20.25,26.34
8,udp,hard,2,65536,0:00:27,37.74MB/s,25.96,27.09
8,udp,hard,3,8192,0:02:18,7.39MB/s,187.20,68.97
8,udp,hard,3,16384,0:00:26,38.22MB/s,21.99,28.42
8,udp,hard,3,32768,0:00:26,38.86MB/s,21.33,26.63
8,udp,hard,3,65536,0:00:26,38.51MB/s,20.35,27.38
8,udp,hard,4,8192,0:02:23,7.14MB/s,84.43,23.96
8,udp,hard,4,16384,0:00:25,39.98MB/s,20.51,25.37
8,udp,hard,4,32768,0:00:26,38.84MB/s,20.30,25.49
8,udp,hard,4,65536,0:00:25,40.17MB/s,21.02,26.39
8,udp,soft,1,8192,0:02:34,6.62MB/s,69.03,25.18
8,udp,soft,1,16384,0:00:24,41.88MB/s,20.95,27.67
8,udp,soft,1,32768,0:00:26,39.19MB/s,20.84,25.35
8,udp,soft,1,65536,0:00:25,40.39MB/s,20.61,25.65
8,udp,soft,2,8192,0:02:10,7.86MB/s,55.18,24.97
8,udp,soft,2,16384,0:00:26,38.93MB/s,20.29,26.58
8,udp,soft,2,32768,0:00:25,39.44MB/s,21.20,25.06
8,udp,soft,2,65536,0:00:26,39.18MB/s,20.76,32.14
8,udp,soft,3,8192,0:02:35,6.60MB/s,77.15,26.46
8,udp,soft,3,16384,0:00:25,39.43MB/s,21.46,27.35
8,udp,soft,3,32768,0:00:25,39.53MB/s,21.88,27.05
8,udp,soft,3,65536,0:00:25,40.10MB/s,22.12,25.97
8,udp,soft,4,8192,0:02:41,6.33MB/s,68.91,25.08
8,udp,soft,4,16384,0:00:25,40.70MB/s,21.06,26.56
8,udp,soft,4,32768,0:00:25,39.79MB/s,19.57,26.05
8,udp,soft,4,65536,0:00:26,39.26MB/s,20.98,26.33
8,tcp,hard,1,8192,0:02:37,6.51MB/s,74.58,25.23
8,tcp,hard,1,16384,0:00:27,37.74MB/s,20.87,26.43
8,tcp,hard,1,32768,0:00:21,46.80MB/s,1.28,51.61
8,tcp,hard,1,65536,0:01:06,15.29MB/s,0.58,31.90
8,tcp,hard,2,8192,0:02:50,6.00MB/s,205.25,69.59
8,tcp,hard,2,16384,0:00:28,36.53MB/s,21.85,62.32
8,tcp,hard,2,32768,0:00:22,46.03MB/s,2.63,53.51
8,tcp,hard,2,65536,0:01:06,15.47MB/s,0.57,31.60
8,tcp,hard,3,8192,0:02:15,7.56MB/s,91.43,24.28
8,tcp,hard,3,16384,0:00:27,37.03MB/s,21.25,25.80
8,tcp,hard,3,32768,0:00:21,47.26MB/s,4.54,50.18
8,tcp,hard,3,65536,0:01:03,16.00MB/s,0.62,31.87
8,tcp,hard,4,8192,0:02:03,8.31MB/s,60.02,24.65
8,tcp,hard,4,16384,0:00:26,38.10MB/s,21.59,26.84
8,tcp,hard,4,32768,0:00:21,48.56MB/s,5.41,50.31
8,tcp,hard,4,65536,0:01:06,15.41MB/s,0.36,31.19
8,tcp,soft,1,8192,0:00:35,29.19MB/s,68.38,25.18
8,tcp,soft,1,16384,0:00:27,37.11MB/s,21.03,26.53
8,tcp,soft,1,32768,0:00:21,48.27MB/s,3.77,50.24
8,tcp,soft,1,65536,0:01:09,14.75MB/s,0.27,31.18
8,tcp,soft,2,8192,0:02:29,6.85MB/s,104.35,68.49
8,tcp,soft,2,16384,0:00:26,38.04MB/s,21.60,27.51
8,tcp,soft,2,32768,0:00:22,45.14MB/s,0.62,48.27
8,tcp,soft,2,65536,0:01:08,15.05MB/s,0.24,30.82
8,tcp,soft,3,8192,0:02:11,7.78MB/s,96.08,23.53
8,tcp,soft,3,16384,0:00:27,36.65MB/s,22.10,26.95
8,tcp,soft,3,32768,0:00:21,47.44MB/s,2.83,49.06
8,tcp,soft,3,65536,0:01:05,15.61MB/s,0.61,30.40
8,tcp,soft,4,8192,0:02:03,8.30MB/s,20.44,24.03
8,tcp,soft,4,16384,0:00:27,37.76MB/s,20.72,26.35
8,tcp,soft,4,32768,0:00:20,49.23MB/s,5.66,48.86
8,tcp,soft,4,65536,0:01:08,15.02MB/s,0.27,29.66
9,udp,hard,1,8192,0:01:59,8.54MB/s,70.22,21.92
9,udp,hard,1,16384,0:00:25,39.46MB/s,23.93,22.31
9,udp,hard,1,32768,0:00:25,39.47MB/s,23.48,22.54
9,udp,hard,1,65536,0:00:25,39.96MB/s,23.61,22.60
9,udp,hard,2,8192,0:02:36,6.54MB/s,131.27,57.81
9,udp,hard,2,16384,0:00:25,40.49MB/s,25.34,23.69
9,udp,hard,2,32768,0:00:26,38.63MB/s,23.42,21.31
9,udp,hard,2,65536,0:00:25,39.95MB/s,23.62,20.88
9,udp,hard,3,8192,0:02:22,7.16MB/s,87.54,20.89
9,udp,hard,3,16384,0:00:25,39.89MB/s,23.92,22.59
9,udp,hard,3,32768,0:00:26,39.01MB/s,24.91,23.34
9,udp,hard,3,65536,0:00:25,39.57MB/s,25.82,22.40
9,udp,hard,4,8192,0:02:04,8.25MB/s,65.59,20.54
9,udp,hard,4,16384,0:00:26,38.70MB/s,23.97,23.15
9,udp,hard,4,32768,0:00:26,39.18MB/s,23.07,22.28
9,udp,hard,4,65536,0:00:26,39.21MB/s,23.40,22.65
9,udp,soft,1,8192,0:02:11,7.76MB/s,103.73,21.47
9,udp,soft,1,16384,0:00:26,39.36MB/s,24.36,22.60
9,udp,soft,1,32768,0:00:25,39.45MB/s,24.09,23.16
9,udp,soft,1,65536,0:00:26,39.31MB/s,31.57,22.86
9,udp,soft,2,8192,0:05:04,3.37MB/s,102.73,22.66
9,udp,soft,2,16384,0:00:26,38.67MB/s,26.25,22.03
9,udp,soft,2,32768,0:00:26,39.22MB/s,25.29,23.03
9,udp,soft,2,65536,0:00:26,39.38MB/s,23.44,23.60
9,udp,soft,3,8192,0:02:02,8.37MB/s,66.68,22.14
9,udp,soft,3,16384,0:00:26,39.27MB/s,25.34,22.47
9,udp,soft,3,32768,0:00:25,39.65MB/s,25.76,22.79
9,udp,soft,3,65536,0:00:25,39.83MB/s,26.20,24.51
9,udp,soft,4,8192,0:02:20,7.29MB/s,96.84,27.00
9,udp,soft,4,16384,0:00:25,39.41MB/s,25.07,22.82
9,udp,soft,4,32768,0:00:26,38.64MB/s,24.73,21.93
9,udp,soft,4,65536,0:00:25,39.56MB/s,23.30,23.27
9,tcp,hard,1,8192,0:02:25,7.02MB/s,97.82,23.17
9,tcp,hard,1,16384,0:00:28,35.43MB/s,65.35,61.34
9,tcp,hard,1,32768,0:00:22,45.87MB/s,10.89,45.53
9,tcp,hard,1,65536,0:01:05,15.52MB/s,0.66,31.94
9,tcp,hard,2,8192,0:04:34,3.73MB/s,185.95,58.18
9,tcp,hard,2,16384,0:00:27,37.07MB/s,24.75,23.26
9,tcp,hard,2,32768,0:00:21,48.40MB/s,10.21,44.26
9,tcp,hard,2,65536,0:01:04,15.90MB/s,0.30,31.11
9,tcp,hard,3,8192,0:02:25,7.06MB/s,94.17,22.25
9,tcp,hard,3,16384,0:00:28,36.36MB/s,25.96,23.75
9,tcp,hard,3,32768,0:00:21,48.15MB/s,12.13,45.66
9,tcp,hard,3,65536,0:01:02,16.39MB/s,0.53,31.62
9,tcp,hard,4,8192,0:02:29,6.86MB/s,91.36,21.28
9,tcp,hard,4,16384,0:00:28,36.53MB/s,24.27,23.16
9,tcp,hard,4,32768,0:00:21,47.38MB/s,10.57,45.88
9,tcp,hard,4,65536,0:01:01,16.75MB/s,0.56,31.49
9,tcp,soft,1,8192,0:04:06,4.15MB/s,202.52,22.34
9,tcp,soft,1,16384,0:00:27,36.70MB/s,25.43,21.74
9,tcp,soft,1,32768,0:00:22,46.02MB/s,10.74,45.14
9,tcp,soft,1,65536,0:01:02,16.51MB/s,0.54,31.31
9,tcp,soft,2,8192,0:02:41,6.36MB/s,76.85,25.43
9,tcp,soft,2,16384,0:00:27,36.59MB/s,24.72,23.58
9,tcp,soft,2,32768,0:00:21,47.85MB/s,9.66,44.75
9,tcp,soft,2,65536,0:01:04,15.89MB/s,0.31,31.61
9,tcp,soft,3,8192,0:02:22,7.16MB/s,96.53,22.07
9,tcp,soft,3,16384,0:00:28,35.64MB/s,26.03,23.59
9,tcp,soft,3,32768,0:00:20,49.05MB/s,9.51,44.65
9,tcp,soft,3,65536,0:01:05,15.71MB/s,0.25,31.81
9,tcp,soft,4,8192,0:02:40,6.38MB/s,74.26,23.51
9,tcp,soft,4,16384,0:00:27,36.68MB/s,24.68,23.33
9,tcp,soft,4,32768,0:00:21,47.28MB/s,11.19,45.06
9,tcp,soft,4,65536,0:01:04,15.77MB/s,0.67,40.70
10,udp,hard,1,8192,0:04:56,3.46MB/s,81.03,24.47
10,udp,hard,1,16384,0:00:26,38.94MB/s,20.87,25.94
10,udp,hard,1,32768,0:00:26,38.75MB/s,20.63,26.32
10,udp,hard,1,65536,0:00:25,39.73MB/s,20.94,26.37
10,udp,hard,2,8192,0:02:39,6.41MB/s,75.80,24.07
10,udp,hard,2,16384,0:00:25,40.22MB/s,20.65,26.31
10,udp,hard,2,32768,0:00:26,39.29MB/s,21.00,27.09
10,udp,hard,2,65536,0:00:25,40.29MB/s,21.44,26.89
